Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Bakersfield Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Anthem Medicaid,Anthem Medicare,Anthem Commercial,Blue of CA Commerical/Medicare,Brand New Day/Universal Care,HealthNet,HealthNet Medicare,HealthNet,Kern MediCal,Paradigm,TriWest VA CCN,UHC Commercial,UHC Medicare,WellPath 
Vitamin A & D Ointment        ,     ,,250,0,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Olmesartan                    ,     ,,250,63.26,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Baqsimi                       ,     ,,250,1347.84,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
HumaLOG MIX 50-50             ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
SpryceL                       ,     ,,250,2686.99,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Baraclude                     ,     ,,250,219.6,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Baraclude                     ,     ,,250,21.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Tamiflu                       ,     ,,250,12.15,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Trumenba                      ,     ,,250,1717.96,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Isentress                     ,     ,,250,38.21,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Crixivan                      ,     ,,250,6.09,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Cancidas                      ,     ,,250,1621.01,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Pneumovax 23                  ,     ,,250,561.98,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Recombivax HB                 ,     ,,250,841.73,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Recombivax HB                 ,     ,,250,313.39,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Protonix                      ,     ,,250,83.33,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Cleocin                       ,     ,,250,24.13,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Fml S.o.p.                    ,     ,,250,219.98,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Androderm                     ,     ,,250,49.27,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Androderm                     ,     ,,250,98.54,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Zenpep                        ,     ,,250,43.86,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Refresh Liquigel              ,     ,,257,41.66,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Combigan                      ,     ,,250,979.82,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Pancrease Mt-10               ,     ,,250,5.74,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Androgel                      ,     ,,250,99.7,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Androgel                      ,     ,,250,20.49,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Flecainide Acetate            ,     ,,250,17.37,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Citalopram Hydrobromide       ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Balsalazide Disodium          ,     ,,250,6.4,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
OXcarbazepine Oral            ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cyclophosphamide              ,     ,,250,37.45,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Ethacrynic Acid               ,     ,,250,95.8,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
dexAMETHasone Oral            ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
lithium CITRATE               ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
methadone HCL                 ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
leucovorin calcium            ,     ,,250,98.94,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Genteal Tears                 ,     ,,257,31.73,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Systane                       ,     ,,257,12.55,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
DurezoL                       ,     ,,250,1046.4,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Retacrit                      ,     ,,250,158.83,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Viagra                        ,     ,,250,399.67,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Lyrica                        ,     ,,250,46.26,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Norvir                        ,     ,,250,28.8,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Lupron Depot                  ,     ,,250,9344.45,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Humira                        ,     ,,250,16614.29,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
TEGretol XR                   ,     ,,250,7.51,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Gleevec                       ,     ,,250,1619.59,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Promacta                      ,     ,,250,1942.83,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Asmanex                       ,     ,,250,1078.94,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Asmanex Hfa 100MCG            ,     ,,250,918.53,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Asmanex Hfa 200MCG            ,     ,,250,1079.52,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cloZAPine                     ,     ,,250,32.7,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cloZAPine                     ,     ,,250,11.99,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
atomoxetine HCL               ,     ,,250,66.74,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cloZAPine                     ,     ,,250,6.68,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Lamivudine/Zidovudine         ,     ,,250,62.11,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Cabergoline                   ,     ,,250,146.64,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Nefazodone HCL                ,     ,,250,18.74,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
colestipol HCL                ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
fluPHENAZine HCL              ,     ,,250,12.55,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
fluPHENAZine HCL              ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Acetaminophen                 ,     ,,257,5.72,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Sulfatrim Pediatric           ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Mag-Al Plus Xs                ,     ,,257,15.12,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Senna                         ,     ,,250,19.32,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Hydrocodone Bit/Homatrop Me-Br,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Prevident 5000                ,     ,,250,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Vimpat                        ,     ,,250,7.6,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Bisacodyl                     ,     ,,257,5,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
cefaDROXiL                    ,     ,,250,18.72,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Sarna OriginaL                ,     ,,257,32.45,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Sarna Sensitive               ,     ,,257,32.45,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Fluocinolone Acetonide        ,     ,,250,160.32,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
Fluocinonide                  ,     ,,250,192,NA,NA,,,100% Inpt APR-DRG,100% Medicare FS,included in per diem,Included in Per Diem,100% Medicare FS,inlcuded in per diem,100% Medicare FS,100% MediCal FS,100% MediCal Rehab rate,70% Billed Charges,100% Medicare FS,Included in Per Diem,100% CMG,"115% CMS LTAC DRG up to GMLOS, then $1450 Per Diem"
